Kod;Nazwa;EAN;URL;Seria;Waga brutto;Waga netto;CBM;Wysokosc;Szerokosc;Dlugosc; Termin dostawy;Status;Ilosc zarowek;Typ zarowki;Moc;Klasa energetyczna;Kolor;Ilosc paczek;Dlugosc paczki 1;Szerokosc paczki 1;Wysokosc paczki 1;Dlugosc paczki 2;Szerokosc paczki 2;Wysokosc paczki 2;Dlugosc paczki 3;Szerokosc paczki 3;Wysokosc paczki 3;Material;Żarówka w komplecie;Nazwa krótka;Kategoria produktu;Nowy EAN;Lumeny;Kelwiny
003064-024635;TK220532-3BG CENTO LAMPA SUFITOWA;5905316607347;http://b2b.zumaline.com/assets/images/products/6134/TK220532-3BG.png;CENTO;1;0,8;0;14;8;50;;end of life / do wyczerpania zapasów;3;G9;40;;CZARNY MATOWY / ZŁOTY;1;14.0000;10.0000;51.0000;;;;;;;METAL/SZKŁO;;TK220532-3BG;SUFITOWA;5905316607347;;
003064-024664;P20084-1R GENT KINKIET;5905316607637;http://b2b.zumaline.com/assets/images/products/6135/P20084-1R_1.jpg;GENT;0,5;0,4;0,002262;17;10;15;;end of life / do wyczerpania zapasów;1;E14;40;;CZARNY;1;12.0000;12.0000;15.0000;;;;;;;METAL/RATTAN;;P20084-1R;KINKIET;5905316607637;;
003064-024581;92702-N CHUCK SPOT;5905316608504;http://b2b.zumaline.com/assets/images/products/6136/92702-N.jpg;CHUCK;0,22;0,16;0,0009;3,8;9,2;9,2;500 pcs. week 18/2024;NEW / Nowość;1;GU10;50;;CZARNY / ZŁOTY;1;11;10;7;;;;;;;METAL;;92702-N;SPOT;5905316608504;;
003064-024627;A6010-3A DELTA KINKIET;5905316607262;http://b2b.zumaline.com/assets/images/products/6139/A6010-3A_1.jpg;DELTA;1;0,8;0,01197;17;19;55;;end of life / do wyczerpania zapasów;3;E27;40;;CZARNY MATOWY / SATYNOWY NIKIEL / BIAŁY;1;62.0000;14.5000;11.5000;;;;;;;METAL;;A6010-3A;KINKIET;5905316607262;;
003064-024647;A8032 ORION LAMPA WISZĄCA ZŁOTA/GOLD;5905316607460;http://b2b.zumaline.com/assets/images/products/6140/A8032_1.jpg;ORION;1,60;0,66;0,03574;149;37;37;;NEW / Nowość;1;E27;40;;ZŁOTY;1;39;39;23,5;;;;;;;METAL;;A8032;WISZĄCA;5905316607460;;
003064-024575;ARGU10-054-N CHUCK SPOT;5905316608450;http://b2b.zumaline.com/assets/images/products/6141/1_argu10-054_1.jpg;CHUCK;0,2;0,16;0,052;4,3;16;16;;NEW / Nowość;1;GU10/ES111;15;;BIAŁY;1;17.0000;5.0000;17.0000;;;;;;;METAL;;ARGU10-054-N;SPOT;5905316608450;;
003064-024657;CL12029-D40 ARUBA LAMPA SUFITOWA;5905316607569;http://b2b.zumaline.com/assets/images/products/6143/aCL12029D40_1.jpg;ARUBA;0;0;0,021675;10;40;40;;end of life / do wyczerpania zapasów;2;E27;40;;CZARNY / BIAŁY;1;0;0;0;;;;;;;METAL/TWORZYWO SZTUCZNE;;CL12029-D40;SUFITOWA;5905316607569;;
003064-024580;92700-N CHUCK SPOT;5905316608498;http://b2b.zumaline.com/assets/images/products/6144/92700-N.jpg;CHUCK;0,23;0,17;0,0009;3,8;9,2;9,2;;NEW / Nowość;1;GU10;50;;CZARNY;1;11;10;7;;;;;;;METAL;;92700-N;SPOT;5905316608498;;
003064-024628;A6005-1 ARIES KINKIET CZARNO-ZŁOTY/BLACK-GOLD;5905316607279;http://b2b.zumaline.com/assets/images/products/6145/A6005-1_1.jpg;ARIES;0,60;0,50;0,00277;16;10;19;;end of life / do wyczerpania zapasów;1;E27;40;;CZARNY MATOWY/ZŁOTY/BIAŁY;1;0;0;0;;;;;;;METAL;;A6005-1;KINKIET;5905316607279;;
003064-024630;A6005-3A ARIES SPOT LISTWA 3 PUNKTOWA CZARNO-ZŁOTA/BLACK-GOLD;5905316607293;http://b2b.zumaline.com/assets/images/products/6147/A6005-3A_1.jpg;ARIES;1,68;1,35;0,01294;16;19;55;;end of life / do wyczerpania zapasów;3;E27;40;;CZARNY MATOWY/ZŁOTY/BIAŁY;1;56.0000;10.0000;22.0000;;;;;;;METAL;;A6005-3A;KINKIET;5905316607293;;
003064-024562;20001-WH-N LOMO CL 1 PLAFON BIAŁY/WHITE;5905316608320;http://b2b.zumaline.com/assets/images/products/6149/20001-WH-N.png;LOMO;0,87;0,75;0.0026;14,5;12;12;1000 pcs. week 18/2024;NEW / Nowość;1;GU10/ES111;15;;BIAŁY;1;12.8000;12.8000;15.5000;;;;;;;METAL/ALUMINIUM;;20001-WH-N;SPOT;5905316608320;;
003064-024401;T19073D-D15 EDIN LAMPA STOŁOWA NATURAL&BIAŁY/NATURAL&WHITE;5905316606937;http://b2b.zumaline.com/assets/images/products/6150/t19073d-d15_1.jpg;EDIN;0,5;0,35;0,0094;25;15;15;;end of life / do wyczerpania zapasów;1;E27;40;;BIAŁY/DREWNO;1;27.0000;18.0000;17.0000;;;;;;;METAL/DREWNO;;T19073D-D15;STOŁOWA;5905316606937;;
003064-024653;A8001XL-WH VELA LAMPA WISZĄCA;5905316607521;http://b2b.zumaline.com/assets/images/products/6151/A8001XL-WH_1.jpg;VELA;2,30;1,40;0,04133;148;40;40;;NEW / Nowość;1;E27;40;;BIAŁY MAT/ZŁOTO;1;41,5;41,5;24;;;;;;;METAL;;A8001XL-WH;WISZĄCA;5905316607521;;
003064-024576;ARGU10-055-N CHUCK SPOT;5905316608467;http://b2b.zumaline.com/assets/images/products/6152/1_argu10-055_1.jpg;CHUCK;0,5;0,4;0,052;4,3;16;16;;NEW / Nowość;1;GU10/ES111;15;;CZARNY;1;17.0000;16.0000;5.5000;;;;;;;METAL;;ARGU10-055-N;SPOT;5905316608467;;
003064-024573;20015-BK-N TORI SPOT;5905316608412;http://b2b.zumaline.com/assets/images/products/6153/20015-BK-N.png;TORI;0,87;0,68;0,003;21,2;9,2;13;;NEW / Nowość;1;GU10;50;;CZARNY;1;13,5;8,5;21,5;;;;;;;METAL;;20015-BK-N;SPOT;5905316608412;;
003064-024570;20016-WH-N TORI SPOT;5905316608443;http://b2b.zumaline.com/assets/images/products/6154/1_20016-wh_1.jpg;TORI;0,46;0,44;0,0013;10;5,5;5,5;3000 pcs. week 18/2024;NEW / Nowość;1;GU10;50;;BIAŁY;1;6,5;6,5;17;;;;;;;METAL;;20016-WH-N;SPOT;5905316608443;;
003064-024498;17106/6+3+1-GD+CL AMEDEO LAMPA WISZĄCA ZŁOTA;5905316608672;http://b2b.zumaline.com/assets/images/products/6155/17106_6+3+1-GD+CL_1.jpg;AMEDEO;13;12;0.0840;118;48;48;100 pcs. week 13/2024;NEW / Nowość;10;E14;40;;ZŁOTY;1;49.0000;49.0000;35.0000;;;;;;;METAL/TWORZYWO SZTUCZNE;;17106/6+3+1-GD+CL;WISZĄCA;5905316608672;;
003064-024801;4112245 TUREEN LAMPA STOŁOWA;5905316609013;http://b2b.zumaline.com/assets/images/products/6156/4112245_1.jpg;TUREEN;3,5;2,8;0;64;35;35;;NEW / Nowość;1;E27;60;;BIAŁY/BRĄZOWY;1;41.0000;27.0000;42.0000;17.0000;16.0000;48.0000;;;;DREWNO/TKANINA;;4112245;STOŁOWA;5905316609013;;
003064-024797;7510344 ORB LAMPA WISZĄCA;5905316608979;http://b2b.zumaline.com/assets/images/products/6157/7510344_2.jpg;ORB;1;0,7;0;163;20;20;;NEW / Nowość;1;E27;40;;BRĄZOWY/CZARNY/PRZEZROCZYSTY;1;21.0000;22.0000;27.0000;;;;;;;METAL/SZKŁO;;7510344;WISZĄCA;5905316608979;;
003064-024800;8210216 CONE LAMPA PODŁOGOWA;5905316609006;http://b2b.zumaline.com/assets/images/products/6158/8210216_1.jpg;CONE;8;7;0;160;100;10;;NEW / Nowość;1;E27;60;;BIAŁY/BRĄZOWY;2;27.0000;28.0000;65.0000;18.0000;18.0000;115.0000;;;;DREWNO/TKANINA;;8210216;PODŁOGOWA;5905316609006;;
003064-024796;7510244 ORB LAMPA WISZĄCA;5905316608962;http://b2b.zumaline.com/assets/images/products/6159/7510244_2.jpg;ORB;2;1,6;0;178;34;34;;NEW / Nowość;1;E27;40;;BRĄZOWY/CZARNY/PRZEZROCZYSTY;1;35.0000;36.0000;36.0000;;;;;;;METAL/SZKŁO;;7510244;WISZĄCA;5905316608962;;
003064-024802;7010103 MODERNA LAMPA STOŁOWA;5905316609020;http://b2b.zumaline.com/assets/images/products/6160/7010103_1.jpg;MODERNA;2,1;1,68;0,04136;35;21;40;;NEW / Nowość;1;LED;11;;BRĄZOWY;1;47;44;20;;;;;;;DREWNO;;7010103;STOŁOWA;5905316609020;;
003064-024799;8511303 CONE LAMPA WISZĄCA;5905316608993;http://b2b.zumaline.com/assets/images/products/6161/8511303_1.jpg;CONE;2,5;2;0,020216;145;12;75;;NEW / Nowość;3;GU10;50;;BRĄZOWY/BIAŁY;1;76;19;14;;;;;;;DREWNO/TKANINA;;8511303;WISZĄCA;5905316608993;;
003064-024795;7510144 ORB LAMPA WISZĄCA;5905316608955;http://b2b.zumaline.com/assets/images/products/6162/7510144_2.jpg;ORB;4;3,5;0;196;51,5;51,5;;NEW / Nowość;1;E27;40;;BRĄZOWY/CZARNY/PRZEZROCZYSTY;1;52.0000;53.0000;53.0000;;;;;;;METAL/SZKŁO;;7510144;WISZĄCA;5905316608955;;
003064-024798;8511103 CONE LAMPA WISZĄCA;5905316608986;http://b2b.zumaline.com/assets/images/products/6163/8511103_1.jpg;CONE;1;0,7;0;145;12;12;;NEW / Nowość;1;GU10;50;;BRĄZOWY/BIAŁY;1;42.0000;15.0000;14.0000;;;;;;;DREWNO/TKANINA;;8511103;WISZĄCA;5905316608986;;
004082-010811;ORO-E27-FL-CLARO-8,2-WW ŻARÓWKA;2017001934225;http://b2b.zumaline.com/assets/images/products/6164/004082-010811.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;E27;8,2;;TRANSPARENTNY;1;;;;;;;;;;METAL/SZKŁO;;ORO-E27-FL-CLARO-8,2-WW;ŻARÓWKA;2017001934225;;
004082-012875;ORO-E14-C37-TOTO-8W-DW ŻARÓWKA;5902533194032;http://b2b.zumaline.com/assets/images/products/6166/004082-012875.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;E14;8;;BIAŁY;1;;;;;;;;;;METAL/TWORZYWO SZTUCZNE/SZKŁO;;ORO-E14-C37-TOTO-8W-DW;ŻARÓWKA;5902533194032;;
004082-012874;ORO-E14-G45-TOTO-8W-CW ŻARÓWKA;5902533194070;http://b2b.zumaline.com/assets/images/products/6169/004082-012874.jpg;ŻARÓWKA;;;;8,4;4,6;4,6;;RECONTINUE / Aktualny;;E14;8;A+;BIAŁY;1;;;;;;;;;;-;;ORO-E14-G45-TOTO-8W-CW;ŻARÓWKA;5902533194070;;
004082-020416;ORO-E14-C35-FL-CLARO-FLAMI-6W-WW ORO03065 ŻARÓWKA;5902533196364;http://b2b.zumaline.com/assets/images/products/6170/004082-020416.jpg;ŻARÓWKA;;;;11,8;3,5;3,5;;RECONTINUE / Aktualny;;E14;6;A++;TRANSPARENTNY;1;;;;;;;;;;TWORZYWO SZTUCZNE;;ORO-E14-C35-FL-CLARO-FLAMI-6W-WW;ŻARÓWKA;5902533196364;;
004082-012873;ORO-E14-G45-TOTO-8W-DW ŻARÓWKA;5902533194063;http://b2b.zumaline.com/assets/images/products/6175/004082-012873.jpg;ŻARÓWKA;;;;8,4;4,6;4,6;;RECONTINUE / Aktualny;;E14;8;A+;BIAŁY;1;;;;;;;;;;-;;ORO-E14-G45-TOTO-8W-DW;ŻARÓWKA;5902533194063;;
004082-020396;ORO-PREMIUM-E14-C37-7W-XP-WW ORO03055 ŻARÓWKA;5902533195763;http://b2b.zumaline.com/assets/images/products/6176/004082-020396.jpg;ŻARÓWKA;0,22;0,17;0.0004;10,6;3,7;3,7;;RECONTINUE / Aktualny;;E14;7;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E14-C37-7W-XP-WW;ŻARÓWKA;5902533195763;;
004082-010812;ORO-E14-G45-TOTO-8W-WW ŻARÓWKA;5902533194056;http://b2b.zumaline.com/assets/images/products/6178/004082-010812.jpg;ŻARÓWKA;;;;8,4;4,6;4,6;;RECONTINUE / Aktualny;;E14;8;A+;BIAŁY;1;;;;;;;;;;-;;ORO-E14-G45-TOTO-8W-WW;ŻARÓWKA;5902533194056;;
004082-020386;ORO-PREMIUM-GU10-7W-XP-WW, 3000K ŻARÓWKA;5902533195824;http://b2b.zumaline.com/assets/images/products/6179/004082-020386.jpg;ŻARÓWKA;;;;5,7;5;5;;RECONTINUE / Aktualny;;GU10;7;A+;BIAŁY / TRANSPARENTNY;1;;;;;;;;;;-;;ORO-PREMIUM-GU10-7W-XP-WW;ŻARÓWKA;5902533195824;;
004082-020409;ORO-PREMIUM-E27-A65-14W-XP-CW, 6500K ŻARÓWKA;5902533195756;http://b2b.zumaline.com/assets/images/products/6180/004082-020409.jpg;ŻARÓWKA;;;;13,2;6,5;6,5;;RECONTINUE / Aktualny;;E27;14;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E27-A65-14W-XP-CW;ŻARÓWKA;5902533195756;;
004082-020414;ORO-E14-C35-FL-CLARO-6W-WW ORO03062 ŻARÓWKA;5902533196333;http://b2b.zumaline.com/assets/images/products/6181/004082-020414.jpg;ŻARÓWKA;;;;9,8;3,5;3,5;;RECONTINUE / Aktualny;;E14;6;A++;TRANSPARENTNY;1;;;;;;;;;;TWORZYWO SZTUCZNE;;ORO-E14-C35-FL-CLARO-6W-WW;ŻARÓWKA;5902533196333;;
004082-020401;ORO-PREMIUM-E14-G45-7W-XP-DW ORO03059 ŻARÓWKA;5902533195800;http://b2b.zumaline.com/assets/images/products/6183/004082-020401.jpg;ŻARÓWKA;;;;8,8;4,7;4,7;;RECONTINUE / Aktualny;;E14;7;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E14-G45-7W-XP-DW;ŻARÓWKA;5902533195800;;
004082-020410;ORO-PREMIUM-E27-A65-14W-XP-DW, 4000K ŻARÓWKA;5902533195749;http://b2b.zumaline.com/assets/images/products/6184/004082-020410.jpg;ŻARÓWKA;;;;13,2;6,5;6,5;;RECONTINUE / Aktualny;;E27;14;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E27-A65-14W-XP-DW;ŻARÓWKA;5902533195749;;
004082-017151;ORO-E27-A60-6,5W-RGB W ŻARÓWKA;5902533194391;http://b2b.zumaline.com/assets/images/products/6186/004082-017151.jpg;ŻARÓWKA;;;;11;6;6;;RECONTINUE / Aktualny;;E27;6,5;A+;BIAŁY;1;;;;;;;;;;-;;ORO-E27-A60-6,5W-RGB W;ŻARÓWKA;5902533194391;;
004082-020383;ORO-PREMIUM-GU10-7W-XP-CW, 6500K ŻARÓWKA;5902533195848;http://b2b.zumaline.com/assets/images/products/6187/004082-020383.jpg;ŻARÓWKA;;;;5,7;5;5;;RECONTINUE / Aktualny;;GU10;7;A+;BIAŁY / TRANSPARENTNY;1;;;;;;;;;;-;;ORO-PREMIUM-GU10-7W-XP-CW;ŻARÓWKA;5902533195848;;
004082-012877;ORO-ATOS-E27-A65-17W-CW ŻARÓWKA;5902533194100;http://b2b.zumaline.com/assets/images/products/6190/004082-012877.jpg;ŻARÓWKA;;;;13,8;6,5;6,5;;RECONTINUE / Aktualny;;E27;17;A+;BIAŁY;1;;;;;;;;;;-;;ORO-ATOS-E27-A65-17W-CW;ŻARÓWKA;5902533194100;;
004082-020419;ORO-E27-A60-FL-CLARO-10,5W-DW  ORO04141 ŻARÓWKA;2017001943647;http://b2b.zumaline.com/assets/images/products/6191/004082-020419.jpg;ŻARÓWKA;;;;11,8;3,5;3,5;;RECONTINUE / Aktualny;;E14;10,5;A++;TRANSPARENTNY;1;;;;;;;;;;TWORZYWO SZTUCZNE;;ORO-E27-A60-FL-CLARO-10,5W-DW;ŻARÓWKA;2017001943647;;
004082-023848;ORO-ATOS-E27-A60-10,5W-WW ŻARÓWKA;5902533198375;http://b2b.zumaline.com/assets/images/products/6195/004082-023848.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;E27;10,5;;BIAŁY;1;;;;;;;;;;;;ORO-ATOS-E27-A60-10,5W-WW;ŻARÓWKA;5902533198375;;
004082-020407;ORO-PREMIUM-E27-A60-12W-XP-DW, 4000K ŻARÓWKA;5902533195718;http://b2b.zumaline.com/assets/images/products/6196/004082-020407.jpg;ŻARÓWKA;;;;11,8;6;6;;RECONTINUE / Aktualny;;E27;12;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E27-A60-12W-XP-DW;ŻARÓWKA;5902533195718;;
004082-023849;ORO-E27-G45-TOTO-5W- WW ŻARÓWKA;5902533198719;http://b2b.zumaline.com/assets/images/products/6200/004082-023849.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;E27;5;;BIAŁY;1;;;;;;;;;;;;ORO-E27-G45-TOTO-5W- WW;ŻARÓWKA;5902533198719;;
004082-017152;ORO-ATOS-E27-A70-19W-CW ŻARÓWKA;5902533194131;http://b2b.zumaline.com/assets/images/products/6201/004082-017152.jpg;ŻARÓWKA;;;;15,9;7;7;;RECONTINUE / Aktualny;;E27;19;A+;BIAŁY;1;;;;;;;;;;-;;ORO-ATOS-E27-A70-19W-CW;ŻARÓWKA;5902533194131;;
004082-017154;ORO-ATOS-E27-A70-19W WW ŻARÓWKA;5902533194117;http://b2b.zumaline.com/assets/images/products/6202/004082-017154.jpg;ŻARÓWKA;;;;15,9;7;7;;RECONTINUE / Aktualny;;E27;19;A+;BIAŁY;1;;;;;;;;;;-;;ORO-ATOS-E27-A70-19W WW;ŻARÓWKA;5902533194117;;
004082-020413;ORO-E14-C35-FL-CLARO-6W-DW ORO03063 ŻARÓWKA;5902533196340;http://b2b.zumaline.com/assets/images/products/6203/004082-020413.jpg;ŻARÓWKA;;;;9,8;3,5;3,5;;RECONTINUE / Aktualny;;E14;6;A++;TRANSPARENTNY;1;;;;;;;;;;TWORZYWO SZTUCZNE;;ORO-E14-C35-FL-CLARO-6W-DW;ŻARÓWKA;5902533196340;;
004082-012876;ORO-E14-C37-TOTO-8W-CW ŻARÓWKA;5902533194049;http://b2b.zumaline.com/assets/images/products/6210/004082-012876.jpg;ŻARÓWKA;;;;10;3,7;3,7;;RECONTINUE / Aktualny;;E14;8;A+;BIAŁY;1;;;;;;;;;;-;;ORO-E14-C37-TOTO-8W-CW;ŻARÓWKA;5902533194049;;
004082-010467;ORO-G4-1,5W-WW ŻARÓWKA;5902533191727;http://b2b.zumaline.com/assets/images/products/6213/004082-010467.jpg;ŻARÓWKA;;;;3;2;2;;RECONTINUE / Aktualny;;G4;1,5;A++;BIAŁY;1;;;;;;;;;;-;;ORO-G4-1,5W-WW;ŻARÓWKA;5902533191727;;
004082-020385;ORO-PREMIUM-GU10-7W-XP-DW, 4000K ŻARÓWKA;5902533195831;http://b2b.zumaline.com/assets/images/products/6214/004082-020385.jpg;ŻARÓWKA;;;;5,7;5;5;;RECONTINUE / Aktualny;;GU10;7;A+;BIAŁY / TRANSPARENTNY;1;;;;;;;;;;-;;ORO-PREMIUM-GU10-7W-XP-DW;ŻARÓWKA;5902533195831;;
004082-020428;ORO-E27-G45-FL-CLARO-1,3W-WW ŻARÓWKA;5902533196548;http://b2b.zumaline.com/assets/images/products/6217/004082-020428.jpg;ŻARÓWKA;;;;7,8;4,5;4,5;;RECONTINUE / Aktualny;;E27;1,3;A+;TRANSPARENTNY;1;;;;;;;;;;TWORZYWO SZTUCZNE;;ORO-E27-G45-FL-CLARO-1,3W-WW;ŻARÓWKA;5902533196548;;
004082-020380;ORO-E27-FL-CLARO-7W-DW  ORO04130 ŻARÓWKA;5902533196319;http://b2b.zumaline.com/assets/images/products/6219/004082-020380.jpg;ŻARÓWKA;;;;10,5;6;6;;RECONTINUE / Aktualny;;E27;7;A++;TRANSPARENTNY;1;;;;;;;;;;-;;ORO-E27-FL-CLARO-7W-DW;ŻARÓWKA;5902533196319;;
004082-022730;ORO-G9-SEDI-4W-CW-II ŻARÓWKA;5902533197729;http://b2b.zumaline.com/assets/images/products/6222/004082-022730.jpg;ŻARÓWKA;;;;6;-;-;;RECONTINUE / Aktualny;;G9;4;-;BIAŁY;1;;;;;;;;;;-;;ORO-G9-SEDI-4W-CW-II;ŻARÓWKA;5902533197729;;
004082-020393;ORO-PREMIUM-E14-C37-7W-XP-CW ORO03057 ŻARÓWKA;5902533195787;http://b2b.zumaline.com/assets/images/products/6223/004082-020393.jpg;ŻARÓWKA;;;;10,6;3,7;3,7;;RECONTINUE / Aktualny;;E14;7;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E14-C37-7W-XP-CW;ŻARÓWKA;5902533195787;;
004082-020425;ORO-E27-A60-FL-CLARO-10,5W-WW ŻARÓWKA;5902533196449;http://b2b.zumaline.com/assets/images/products/6224/004082-020425.jpg;ŻARÓWKA;;;;11,8;3,5;3,5;;RECONTINUE / Aktualny;;E14;10,5;A++;TRANSPARENTNY;1;;;;;;;;;;TWORZYWO SZTUCZNE;;ORO-E27-A60-FL-CLARO-10,5W-WW;ŻARÓWKA;5902533196449;;
004082-023081;ORO-G9-SEDI-4W-DW-II ŻARÓWKA;5902533197712;http://b2b.zumaline.com/assets/images/products/6225/004082-023081.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;G9;4;;BIAŁY / TRANSPARENTNY;1;;;;;;;;;;;;ORO-G9-SEDI-4W-DW-II;ŻARÓWKA;5902533197712;;
004082-020395;ORO-PREMIUM-E14-C37-7W-XP-DW ORO03056 ŻARÓWKA;5902533195770;http://b2b.zumaline.com/assets/images/products/6229/004082-020395.jpg;ŻARÓWKA;;;;10,6;3,7;3,7;;RECONTINUE / Aktualny;;E14;7;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E14-C37-7W-XP-DW;ŻARÓWKA;5902533195770;;
004082-020406;ORO-PREMIUM-E27-A60-12W-XP-CW, 6500K ŻARÓWKA;5902533195725;http://b2b.zumaline.com/assets/images/products/6232/004082-020406.jpg;ŻARÓWKA;;;;11,8;6;6;;RECONTINUE / Aktualny;;E27;12;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E27-A60-12W-XP-CW;ŻARÓWKA;5902533195725;;
004082-023320;ORO-GU10-TOTO-5W-DW ŻARÓWKA;5902533198634;http://b2b.zumaline.com/assets/images/products/6233/004082-023320.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;GU10;5;;BIAŁY;1;;;;;;;;;;;;ORO-GU10-TOTO-5W-DW;ŻARÓWKA;5902533198634;;
004082-023080;ORO-ATOS-E27-A60-7,5W-WW ŻARÓWKA;5902533198313;http://b2b.zumaline.com/assets/images/products/6235/004082-023080.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;E27;7,5;;BIAŁY;1;;;;;;;;;;;;ORO-ATOS-E27-A60-7,5W-WW;ŻARÓWKA;5902533198313;;
004082-023852;ORO-E14-G45-TOTO-5W- DW ŻARÓWKA;5902533198597;http://b2b.zumaline.com/assets/images/products/6236/004082-023852.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;E14;5;;BIAŁY;1;;;;;;;;;;;;ORO-E14-G45-TOTO-5W- DW;ŻARÓWKA;5902533198597;;
004082-012872;ORO-E27-G45-FL-CLARO-4W-WW ŻARÓWKA;5902533192380;http://b2b.zumaline.com/assets/images/products/6238/004082-012872.jpg;ŻARÓWKA;;;;7,8;4,5;4,5;;RECONTINUE / Aktualny;;E27;4;A++;TRANSPARENTNY;1;;;;;;;;;;-;;ORO-E27-G45-FL-CLARO-4W-WW;ŻARÓWKA;5902533192380;;
004082-012695;ORO-GU10-HERA-8W-II-BD ŻARÓWKA;2017001929962;http://b2b.zumaline.com/assets/images/products/6239/004082-012695.jpg;ŻARÓWKA;;;;-;5;5;;RECONTINUE / Aktualny;;GU10;8;-;BIAŁY;1;;;;;;;;;;-;;ORO-GU10-HERA-8W-II-BD;ŻARÓWKA;2017001929962;;
004082-020405;ORO-PREMIUM-E27-A60-10W-XP-WW, 3000K ŻARÓWKA;5902533195671;http://b2b.zumaline.com/assets/images/products/6242/004082-020405.jpg;ŻARÓWKA;;;;11,1;6;6;;RECONTINUE / Aktualny;;E27;10;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E27-A60-10W-XP-WW ORO04117;ŻARÓWKA;5902533195671;;
004082-023077;ORO-GU10-TOTO-6,5W-WW ŻARÓWKA;5902533198658;http://b2b.zumaline.com/assets/images/products/6244/004082-023077.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;GU10;6,5;;BIAŁY;1;;;;;;;;;;;;ORO-GU10-TOTO-6,5W-WW;ŻARÓWKA;5902533198658;;
004082-012879;ORO-ATOS-E27-A65-17W-WW ŻARÓWKA;5902533194087;http://b2b.zumaline.com/assets/images/products/6250/004082-012879.jpg;ŻARÓWKA;;;;13,8;6,5;6,5;;RECONTINUE / Aktualny;;E27;17;A+;BIAŁY;1;;;;;;;;;;-;;ORO-ATOS-E27-A65-17W-WW;ŻARÓWKA;5902533194087;;
004082-023083;ORO-G9-SEDI-4W-WW-II ŻARÓWKA;5902533197705;http://b2b.zumaline.com/assets/images/products/6251/004082-023083.jpg;ŻARÓWKA;0,1;0,1;0.0010;;;;;RECONTINUE / Aktualny;;G9;4;;BIAŁY / TRANSPARENTNY;1;;;;;;;;;;;;ORO-G9-SEDI-4W-WW-II;ŻARÓWKA;5902533197705;;
004082-020408;ORO-PREMIUM-E27-A60-12W-XP-WW, 3000K ŻARÓWKA;5902533195701;http://b2b.zumaline.com/assets/images/products/6253/004082-020408.jpg;ŻARÓWKA;;;;11,8;6;6;;RECONTINUE / Aktualny;;E27;12;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E27-A60-12W-XP-WW;ŻARÓWKA;5902533195701;;
004082-020411;ORO-PREMIUM-E27-A65-14W-XP-WW, 3000K ŻARÓWKA;5902533195732;http://b2b.zumaline.com/assets/images/products/6254/004082-020411.jpg;ŻARÓWKA;;;;13,2;6,5;6,5;;RECONTINUE / Aktualny;;E27;14;A+;BIAŁY;1;;;;;;;;;;-;;ORO-PREMIUM-E27-A65-14W-XP-WW;ŻARÓWKA;5902533195732;;
004082-012878;ORO-ATOS-E27-A65-17W-DW ŻARÓWKA;5902533194094;http://b2b.zumaline.com/assets/images/products/6255/004082-012878.jpg;ŻARÓWKA;;;;13,8;6,5;6,5;;RECONTINUE / Aktualny;;E27;17;A+;BIAŁY;1;;;;;;;;;;-;;ORO-ATOS-E27-A65-17W-DW;ŻARÓWKA;5902533194094;;
004082-022488;ORO-G9-OLI-3W-DW-II ŻARÓWKA;5902533198269;http://b2b.zumaline.com/assets/images/products/6257/004082-022488.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;G9;3;;BIAŁY / TRANSPARENTNY;1;;;;;;;;;;;;ORO-G9-OLI-3W-DW-II;ŻARÓWKA;5902533198269;;
004082-023321;ORO-ATOS-E27-A60-10,5W-DW ŻARÓWKA;5902533198382;http://b2b.zumaline.com/assets/images/products/6258/004082-023321.jpg;ŻARÓWKA;;;;;;;;RECONTINUE / Aktualny;;E27;10,5;;BIAŁY;1;;;;;;;;;;;;ORO-ATOS-E27-A60-10,5W-DW;ŻARÓWKA;5902533198382;;
